Organization,TransactionalOrg,Name,Description,MovementDate,Warehouse,WarehouseName,WarehouseDescription,Warehouse1stLine,Warehouse2ndline,WarehousePostalCode,WarehouseCity,WarehouseRegion,WarehouseCountry,WarehouseBinSeparator,Bin,BinIsDefault,BinPriority,BinRowX,BinStackY,BinLevelZ,Product,AttributeValue,Quantity,Cost
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S111T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S113,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S114,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S114Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S114T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S117Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S117X,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S117Z,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S119D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S119T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S119X,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S11Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S11T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S12,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S12Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S12T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S13,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S135,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S135Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S135T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S13Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S13T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S14,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S14Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S14T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S151,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S151Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S151T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S152,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S153,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S153Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S153T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S154,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S154Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S154T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S155,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S155Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S155T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S159,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S159Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S159T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S162,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S162Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S163,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S163Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S164,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S164Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S165,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S165Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S17Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S17V,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S17X,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S17Z,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S182Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S182X,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S183,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S183Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S186,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S186Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S186T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S187,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S187Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S187T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S188,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S188Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S188T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S197,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S19D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S19T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S19X,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S19Z,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S21,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S21Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S21T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S23,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S23Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S23T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S25,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S25Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S25T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S28,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S28Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S28T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S33,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S33Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S33T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S35,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S35Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S35T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S36,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S36Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S36T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S42,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S44,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S44Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S46Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S47,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S52T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S58,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S710,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S710Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S710T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S711,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S711Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S711T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S714,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S715,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S716,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S718,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S718Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S718T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S727,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S727Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S727T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S728,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S728Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S728T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S734,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S734Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S736,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S736Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S736T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S737,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S737Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S738,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S738Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S739,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S739Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S741,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S742,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S742Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S742T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S746,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S746Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S746T,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S747,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S747Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S748,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S749,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S750,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S750Q,,10000,
